Capitoli bilancio di previsione;11-07-2023 -;08:47:40;;;;;;;;;;;;;;
tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2022);reimputazioni 2023;risorse 2023;competenza 2023;reimputazioni 2024;risorse 2024;competenza 2024;reimputazioni 2025;risorse 2025;competenza 2025;cassa 2023
E;4010;0;TRASFERIMENTO SOMME PER TRANSAZIONI TRA PRIVATI;4.05.04.99.999;0;0;0;0;0;0;0;0;0;0;0;0
E;4011;0;PROVENTI MIGLIORIE PASCOLIVE E BOSCHIVE ANNI DIVERSI;4.05.04.99.999;0;0;0;0;0;0;0;0;0;0;0;0
E;4012;0;CONTRIBUTO REGIONALE PER RIQUALIFICAZIONE ENERGETICA MUNICIPIO;4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4013;0;CONTRIBUTO REGIONALE PER REALIZZAZIONE ROTONDA VIA A. DA BASSANO;4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4014;0;CONTRIBUTO FONDI ODI - COMUNI DI CONFINE;4.02.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4015;0;CONTRIBUTO REGIONALE PER ABBATTIMENTO BARRIERE ARCHITETTONICHE EDIFICIO SERVIZI SOCIALI.;4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4016;0;"CONTRIBUTO REGIONALE PER PROGETTO ""SALTELLANDO CON L'ETA'""";4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4016;1;CONTRIBUTO REGIONALE PER LAVORI DI SISTEMAZIONE E MESSA A NORMA IMPIANTI SPORTIVI VIA COSTANTINA;4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4017;0;"CONTRIBUTO REGIONALE PER REALIZZAZIONE ""CENTRO POVE POINT"".";0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4017;1;CONTRIBUTO REGIONALE INFORMATIZZAZIONE PRG;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4017;2;CONTRIBUTO REGIONALE PER REDAZIONE PIANO COMUNALE DI PROTEZIONE CIVILE;4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4018;0;CONTRIBUTO REGIONALE PER SISTEMAZIONE BIBLIOTECA E MUSEO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4019;0;CONTRIBUTO REGIONALE PER ADEGUAMENTO SISMICO SCUOLE ELEMENTARI;4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4019;1;CONTRIBUTO REGIONALE IMPIANTI SPORTIVI VIA COSTANTINA/BAR AL PARCO;4.02.01.02.001;0;79.891,00;0;0;0;0;0;0;0;0;0;0
E;4019;2;CONTRIBUTO REGIONALE PER MANUTENZIONE STRAORDINARIA TRIBUNE CAMPO CALCIO;4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4020;0;CONTRIBUTO REGIONALE PER ADEGUAMENTO SISMICO EDIFCIO SCUOLA MEDIA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4021;0;CONTRIBUTO REGIONALE PER IMPIANTO VIDEOSORVEGLIANZA ECOCENTRO;4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4022;0;CONTRIBUTO REGIONALE PER IL SOSTEGNO ALL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE;2.01.01.02.001;0;5.000,00;0;0;0;0;0;0;0;0;0;0
E;4023;0;CONTRIBUTO DA TERZI E PRIVATI PER PROGETTO DI MAPPATURA E TABELLAZIONE SENTIERI;4.02.04.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4024;0;CONTRIBUTO COMUNITA' MONTANA PER LAVORI SISTEMAZIONE STRADE SILVO-PASTORALI DEI FUSARI E GIRONZELLO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4025;0;CONTRIBUTO REGIONALE PER INTERVENTI DI RIDUZIONE RISCHIO IDROGEOLOGICO;4.02.01.02.001;0;120.000,00;0;0;0;0;0;0;0;0;0;0
E;4026;0;CONTRIBUTO PROVINCIALE PER REALIZZAZIONE ROTONDA VIA A. DA BASSANO / VIA CA' MOROLAZZARO;4.02.01.02.002;0;0;0;0;0;0;0;0;0;0;0;0
E;4027;0;CONTRIBUTO REGIONE PER REDAZIONE PIANI E STRUMENTI URBANISTICI;4.02.01.02.001;0;4.000,00;0;0;0;0;0;0;0;0;0;0
E;4028;0;CONTRIBUTO PROVINCIALE PER MESSA IN SICUREZZA STRADA PROVINCIALE 74 IN CENTRO ABITATO;4.02.01.02.002;0;0;0;0;0;0;0;0;0;0;0;0
E;4029;0;CONTRIBUTO REGIONALE MESSA IN SICUREZZA VIA CA MORO LAZZARO CON REALIZZAZIONE PISTA CICLABILE;4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4030;0;DEVOLUZIONE ECONOMIE MUTUO CASSA DDPP PROGETTO VIA REA - TRENTO CON SS 47;4.03.12.99.999;0;0;0;0;0;0;0;0;0;0;0;0
E;4031;0;CONTRIBUTO REGIONALE PER ADEGUAMENTO IMPIANTI DI ILLUMINAZIONE STRADALE;4.02.01.02.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4032;0;DEVOLUZIONE ECONOMIA MUTUO CASSA DD.PP. PER REALIZZAZIONE PARCHEGGIO VIA BOSCHI;4.03.12.99.999;0;0;0;0;0;0;0;0;0;0;0;0
E;4033;0;"CONTRIBUTO DELLO STATO PER PROGETTO ""RIQUALIFICAZIONE ENERGETICA EDIFICIO COMUNALE ADIBITO A MAGAZZINO E SERVIZI";4.02.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4034;0;CONTRIBUTI BIM;4.02.01.02.003;0;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;30.000,00
E;4034;1;"CONTRIBUTI BIM PER FINANZIAMENTO QUOTA PARTE PROGETTO ""ALTA VIA DELLA GRANDE GUERRA DELLE PREALPI VICENTINE""";4.02.06.02.005;0;0;0;0;0;0;0;0;0;0;0;0
E;4035;0;PROVENTI DERIVANTI DALLE CONCESSIONI EDILIZIE E DALLE SANZIO NI PREVISTE DALLA DISCIPLINA URBANISTICA;4.05.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4035;1;PROVENTI ORDINARI;4.05.01.01.001;0;40.000,00;0;50.000,00;50.000,00;0;50.000,00;50.000,00;0;50.000,00;50.000,00;50.000,00
E;4035;2;PROVENTI DESTINATI AL FINANZIAMENTO DELLE SPESE CORRENTI;4.05.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4035;3;PROVENTI DESTINATI AL FINANZIAMENTO SPESE MANUTENZIONE ORDINARIA OPERE DI URBANIZZAZIONE PRIMARIA E SECONDARIA;4.05.01.01.001;0;34.400,00;0;31.400,00;31.400,00;0;31.400,00;31.400,00;0;31.400,00;31.400,00;31.400,00
E;4035;4;PROVENTI DA DESTINARE ALLE OPERE DI CULTO;4.05.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4036;0;CONTRIBUTI ENTI DIVERSI PER OPERE ED INTERVENTI IN CONTO CAPITALE;4.02.01.02.999;0;276.400,00;0;0;0;0;0;0;0;0;0;0
E;4037;0;CONTRIBUTO EUROPEO PER REALIZZAZIONE PUNTI WIFI;4.02.05.99.999;0;0;0;0;0;0;0;0;0;0;0;0
E;4040;0;CONCORSO PRIVATI PER ALLACCIAMENTO RETE METANO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4041;0;CONTRIBUTI DA PRIVATI PER REALIZZAZIONE OPERE PUBBLICHE;4.03.11.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4042;0;RIMBORSO DANNI DA COMPAGNIE ASSICURATIVE;4.05.03.05.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4045;0;PROVENTI CONTRATTI DI SPONSORIZZAZIONI PER ACQUISTO AUTOMEZZO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;4055;0;CONTRIBUTO 5 PER MILLE PER ACQUISTO AUTOMEZZO SERVIZI SOCIALI;4.02.01.01.001;0;0;0;0;0;0;0;0;0;0;0;0
E;4060;0;GIRO CONTABILE INCENTIVI UFFICIO TECNICO PER SPESE DI INVESTIMENTO;4.05.04.99.999;0;0;0;0;0;0;0;0;0;0;0;0
E;5000;0;FONDO ROTATIVO PER LA PROGETTUALITA' DELLA CASSA DD.PP.;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5001;0;ANTICIPAZIONI DI TESORERIA;7.01.01.01.001;0;500.000,00;0;500.000,00;500.000,00;0;500.000,00;500.000,00;0;500.000,00;500.000,00;500.000,00
E;5002;0;DEVOLUZIONE ECONOMIE MUTUO CASSA DDPP PER LAVORI AMPLIAMENTO SCUOLE ELEMENTARI;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5003;0;MUTUO PER ACQUISTO IMMOBILE MAGAZZINO COMUNALE - VIA M. GRAPPA;6.03.01.04.003;0;0;0;150.000,00;150.000,00;0;0;0;0;0;0;150.000,00
E;5003;1;PRELIEVO DA DEPOSITI BANCARI (MUTUO MAGAZZINO COMUNALE VIA M. GRAPPA);5.04.07.01.001;0;0;0;150.000,00;150.000,00;0;0;0;0;0;0;150.000,00
E;5007;1;MUTUO INTERVENTO PER IL COMPLETAMENTO DEL CENTRO PER SER- VIZI CULTURALI E SCUOLE MEDIE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5007;2;DEVOLUZIONE MUTUO PER ACQUISTO ATTREZZATURA CENTRO CULTURALE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5008;0;MUTUO PER LA RIQUALIFICAZIONE DELL'IMMOBILE SITO IN VIA BASTIANELLI;6.03.01.04.000;0;640.000,00;0;0;0;0;0;0;0;0;0;0
E;5008;1;PRELIEVO DA DEPOSITI BANCARI (MUTUO RIQUALIFICAZIONE CASA VIA BASTIANELLI);5.04.07.01.001;0;640.000,00;0;0;0;0;0;0;0;0;0;0
E;5011;0;MUTUO PER LAVORI ADEGUAMENTO SALA MENSA SCUOLA ELEMENTARE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5013;1;MUTUO A CARICO DELLA REGIONE PER 2^ STRALCIO LAVORI MANUTEN ZIONE STRAORDINARIA SCUOLE MEDIE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5014;0;MUTUO PER COSTRUZIONE AMBULATORIO MEDICO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5015;0;MUTUO PER COSTRUZIONE NUOVI LOCULI CIMITERIALI;6.03.01.04.003;0;0;0;0;0;0;0;0;0;0;0;0
E;5017;0;MUTUO PER AMPLIAMENTO SCUOLE ELEMENTARI CON MIGLIORAMENTO INGRESSO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5019;0;MUTUO ADEGUAMENTO IMPIANTO DI RISCALDAMENTO BIBLIOTECA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5020;0;MUTUO PER MIGLIORAMENTO STRUTTURE PARCO COMUNALE CON COM- PLETAMENTO POSTO DI RISTORO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5021;0;MUTUO PER LAVORI DEMOLIZIONE E RICOSTRUZIONE STADIO COMUNALE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5022;0;MUTUO PER POTENZIAMENTO PUBBLICA ILLUMINAZIONE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5022;2;MUTUO REALIZZAZIONE PUBBLICA ILLUMINAZIONE VIA REA E VIA BOSCHI;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5022;5;MUTUO PER RISTRUTTURAZIONE PUBBLICA ILL.NE VIA BOSCHI E VIA REA CON SS. 47;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5022;6;MUTUO PER VALORIZZAZIONE CENTRO STORICO CON RISTRUTTURAZIONE IMPIANTO PUBBLICA ILLUMINAZIONE.;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5022;7;MUTUO PER RISTRUTTURAZIONE PUBBLICA ILLUMINAZIONE VIA SAN FRANCESCO E VIA SAN BORTOLO.;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5022;9;MUTU0 RISTRUTTURAZIONE PUBBLICA ILLUMINAZIONE VIA MARCADELLA VIA BOSA, VIA ROMA E COSTANTINA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;0;MUTUO DA ASSUMERE PER IL FINANZIAMENTO SISTEMAZIONE ASFALTA- TURA STRADE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;1;MUTUO PER ALLARGAMENTO VIA BOSCHI E VIA VERONA CON RISTRUTTURAZIONE PUBBLICA ILLUMINAZIONE;6.03.01.04.003;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;2;MUTUO PER PROGETTO MIGLIORAMENTO SOTTOPASSO VIA S. BORTOLO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;3;LAVORI DI MIGLIORAMENTO DELLO SCORRIMENTO VIARIO E DELLA SI- CUREZZA INCROCI VIE A. DA BASSANO-EUROPA-CA' MOROLAZZARO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;4;MUTUO PER MIGLIORAMENTO INCROCIO VIA PASCOLI;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;5;MUTUO PER REALIZZAZIONE MARCIAPIEDE VIA MARCADELLA IN CONCOR SO CON LA PROVINCIA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;6;MUTUO PER FINANZIMENTO LAVORI COSTRUZIONE PONTE VIA BOSCHI;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;7;MUTUO PER MIGLIORAMENTO VIARIO VIA ROMANELLE CON REALIZZA- ZIONE DI UN TRATTO DI MARCIAPIEDE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;9;MUTUO PER LAVORI MIGLIORAMENTO VIABILITA' IN ZONA MONTANA RISANAMENTO VIA GIRONZELLO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;10;MUTUO PER ARREDO URBANO CONTRADE STORICHE VIA BOSA, BASTIA- NELLI, STELLINI E TOZZI;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;11;MUTUO PER FINANZIAMENTO LAVORI ARREDO URBANO PIAZZALE SCUOLE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;12;MUTUO PER LAVORI COMPLETAMENTO ASFALTATURA VIE VARIE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;13;MUTUO PER FINANZIAMENTO QUOTA PARTE SPESA ARREDO URBANO PER SISTEMAZIONE PIAZZALE CHIESA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;14;MUTUO PER FINANZIAMENTO QUOTA PARTE SPESA ARREDO URBANO RIOR GANIZZAZIONE PARCHEGGIO DEL PIAZZALE POSTE E VIA ROMA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;15;MUTUO PER LAVORI REALIZZAZIONE ROTATORIA INCROCIO VIA A. DA BASSANO CON VIA CA' MOROLAZZARO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;16;MUTUO PER FINANZIAMENTO PARTE PROGETTO INTERVANTI DI ARREDO E MIGLIORAMENTO ACCESSIBILITA' CENTRO URBANO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;17;MUTUO PER INTERVENTO DI MIGLIORAMENTO VIARIO PER LA SICUREZZA STRADALE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;18;MUTUO PER LAVORI COMPLETAMENTO MARCIAPIEDE IN VIA COSTANTINA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;19;MUTUO COMPLETAMENTO MARCIAPIEDE VIA ROMA - PARTE NORD;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;20;MUTUO PER LAVORI ESTENSIONE PAVIMENTAZIONE IN PORFIDO CON- TRA' BOSA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5023;21;DEVOLUZIONE MUTUO CASSA DD.PP. PER INTERVENTI DI SISTEMAZIONE VIARIA;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5025;0;REALIZZAZIONE RETE METANO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5026;0;MUTUO ADEGUAMENTO BARRIERE ARCHITETTONICHE;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5028;0;MUTUO PER MIGLIORAMENTO VIABILITA' IMPIANTO SEMAFORICO VIA BOSCHI SS 47/VIA REA SS 47;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5029;0;MUTUO PER MIGLIORAMENTO VIABILITA' INCROCIO VIA REA - SS 47;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5033;0;"MUTUO PER REALIZZAZIONE ""ITINERARIO CICLO PEDONALE DELLA VALLE DEL BRENTA""";0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;5034;0;MUTUO LAVORI MIGLIORAMENTO MALGA COMUNALE MONTE ASOLONE E REALIZZAZIONE CASEIFICIO;0.00.00.00.000;0;0;0;0;0;0;0;0;0;0;0;0
E;6001;0;RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE;9.01.02.02.001;0;70.000,00;0;70.000,00;70.000,00;0;70.000,00;70.000,00;0;70.000,00;70.000,00;70.000,00
E;6002;0;RITENUTE ERARIALI SU PRESTAZIONI E RETRIBUZIONI AL PERSONALE DIPENDENTE;9.01.02.01.001;0;100.000,00;0;100.000,00;100.000,00;0;100.000,00;100.000,00;0;100.000,00;100.000,00;100.000,00
E;6003;0;RITENUTE AL PERSONALE PER CONTO TERZI;9.01.02.99.999;0;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;10.000,00
E;6004;0;RITENUTE IRPEF SU INDENNITA' DI CARICA, PRESENZA AMMINISTRATORI E SU COMPENSI DIVERSI;9.01.02.01.001;0;50.000,00;0;50.000,00;50.000,00;0;50.000,00;50.000,00;0;50.000,00;50.000,00;50.000,00
E;6005;0;DEPOSITI CAUZIONALI;9.02.04.01.001;0;9.000,00;0;9.000,00;9.000,00;0;9.000,00;9.000,00;0;9.000,00;9.000,00;9.000,00
E;6006;0;RESTITUZIONE DI DEPOSITI CAUZIONALI;9.02.04.02.001;2.700,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;3.700,00
E;6007;0;SERVIZI PER CONTO TERZI;9.02.99.99.999;0;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;0;30.000,00;30.000,00;30.000,00
E;6008;0;ANTICIPAZIONE FONDI SERVIZIO ECONOMATO;9.01.99.03.001;0;5.200,00;0;5.200,00;5.200,00;0;5.200,00;5.200,00;0;5.200,00;5.200,00;5.200,00
E;6009;0;DEPOSITI PER SPESE CONTRATTUALI E D'ASTA;9.02.04.01.001;0;500;0;500;500;0;500;500;0;500;500;500
E;6010;0;RITENUTA PER SCISSIONE CONTABILE (split payment);9.01.01.99.999;0;120.000,00;0;120.000,00;120.000,00;0;120.000,00;120.000,00;0;120.000,00;120.000,00;120.000,00
